folio,unidad,region,ciudad,trim,punto,turno,sexo,edad,nacio,vieneud,paisvive,trabaja,estuvo,p1,p2,p2_1,p3a,p3n,p4,p4_1,p5,p6,p6_1,p7,p7_1,p8,p9,p9_1m,p9_1a,p10,p10_1,p11,p12,p12_1,p12_1_1,p12_1_2,p12_2,p12_3c,p12_3t,p13c,p13t,p14,p14_1c,p14_1t,p14_2,p14_3,p14_3_1,p14_4,p14_4_1f,p14_4_1p,p14_4_1u,p14_4_2e,p14_4_2m,p14_4_3,p14_5,p14_7,p14_8,p14_9,p14_10_0_1,p14_10_0_2,p14_10_0_3,p14_10_0_4,p14_10_0_5,p14_10_0_6,p14_10_0_7,p14_10_1,p14_11_1,p14_11_2,p14_11_3,p14_11_4,p14_11_5,p14_11_6,p14_11_7,p14_12,p14_13,p14_14c,p14_14u,p14_14t,p14_15,p14_16_1,p14_16_2,p15,p15_1,p15_2c,p15_2t,p16_1,p16_2,p16_3,p16_4,p16_5,p17_1,p17_2,p17_3,p17_4,p18,p18_1,p18_2,p18_2_1,p18_3c,p18_3u,p19,p20p,p20_1e,p20_1m,p20_1l,p20_1u,p20_2d,p20_2m,p20_2b,p20_2u,p21,p22,p23_1,p23_2,p23_3,p23_4,p24,p25_1,p25_2,p25_3,p26,p27,p28,p29,p29_1_1,p29_1_2,p29_1_3,p29_1_4,p30,p31,p32,p33,p34,p35_1,p35_2,p35_3,p35_4,p36_1,p36_2,p36_3,estrato,upm,ponfin3,nivel,oficio_mx
358306,112106,1,1,2,1,3,1,25,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,3,2,20,1,6,2021,0,1217001,1,1,2,1,-11,1,888,88,8,1,1,4,6,5,2,-13,2,-14,70870001,2,7,7087,2,811,263,1,2,1,2,1,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,4000,2,5,1,2,4,1,-19,18,1,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,920,920001,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,2,2,5,2,2,1,2,2,2,2,1,2,1013,1013112106,12.7803339328805,4, 
282406,102106,1,1,2,2,3,1,31,1,1,1,1,-5,2,2,2,2,3,-6,2,5,1,-7,1,1,26,1,5,2021,0,1217001,1,1,2,1,-11,1,1,5,1,5,1,7,5,2,2,-13,2,-14,70970001,2,7,7097,2,811,263,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,280,1,2,1,4,7,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,5,507,507001,2,2,1,2,2,2,2,2,2,2,1,2,1,2,2,-26,-26,-26,-26,2,2,2,2,3,2,2,2,2,2,2,2,1023,1023102106,45.3763425626405,4, 
210406,52106,1,1,2,1,3,1,33,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,26,1,6,2021,0,1217001,1,1,2,2,-11,1,888,88,8,1,1,3,6,5,2,-13,2,-14,70870001,2,7,7087,2,811,263,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,1500,1,3,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,920,920001,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,-26,-26,-26,-26,1,1,2,1,1,2,1,2,2,2,2,2,1013,1013052106,11.5463387493022,4, 
1095805,242105,1,1,2,2,2,1,35,1,1,1,1,-5,2,2,2,2,3,-6,2,1,1,-7,2,1,28,1,4,2021,0,1217001,1,1,2,1,-11,1,1,5,1,5,1,8,5,1,2,-13,2,-14,70890001,2,7,7089,1,811,263,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,2000,1,3,1,4,96,1,-19,2,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,10,1013,1013001,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,2,2,5,2,3,2,2,2,2,2,2,2,1022,1022242105,30.2600429777759,4, 
858505,182105,1,1,2,1,3,1,29,1,1,1,1,-5,2,2,2,3,3,-6,2,5,1,-7,1,1,25,1,4,2021,0,1217001,1,1,2,1,-11,1,1,5,1,5,1,6,5,1,2,-13,2,-14,70400001,2,7,7040,1,811,263,2,2,1,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,2000,1,4,1,4,96,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,11,1107,1107001,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,1,2,2,2,2,2,2,1013,1013182105,13.4114613130156,4, 
662505,152105,1,1,2,1,3,1,41,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,30,1,5,2021,0,1217001,1,1,2,1,-11,1,888,88,8,1,1,2,6,2,2,-13,2,-14,70870001,2,7,7087,2,811,263,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,250,3,2,1,2,96,1,-19,16,1,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,920,920001,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1013,1013152105,15.6014740291543,4, 
439505,122105,1,1,2,1,3,1,22,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,2,2,22,1,5,2021,0,1217001,1,1,1,-10,-10,1,1,3,1,3,1,2,5,1,2,-13,2,-14,70870001,2,7,7087,2,811,263,1,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,250,1,2,1,2,96,1,-19,1,3,1,1,1,1,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1013,1013122105,10.9824969801434,4, 
61205,52105,1,1,2,1,2,1,42,1,1,4,-4,-4,2,2,2,3,3,-6,2,1,1,-7,3,1,20,3,5,2020,2,1217001,2,1,4,-10,-10,1,779,77,777,7,1,777,7,2,2,-13,2,-14,70890001,2,7,7089,1,811,231,1,2,2,2,1,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,5000,1,5,1,2,96,1,-19,777,7,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7089,70890001,2,-25,-25,-25,-25,-25,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1012,1012052105,13.8091522212298,4, 
1249105,272105,1,1,2,1,2,1,32,1,1,4,-4,-4,2,2,2,3,3,-6,2,5,1,-7,2,1,21,3,1,2021,0,1217001,1,1,4,-10,-10,1,779,77,777,7,1,777,7,5,2,-13,2,-14,70890001,2,7,7089,1,621,223,1,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,7000,1,5,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1012,1012272105,16.4633805649765,4, 
617306,172106,1,1,2,2,2,1,42,1,1,4,-4,-4,2,2,2,3,3,-6,2,5,1,-7,2,1,21,3,6,2021,0,1217001,1,1,4,-10,-10,1,779,77,777,7,1,777,7,4,2,-13,2,-14,301930001,2,30,30193,1,561,212,1,1,1,2,1,1,2,1,2,-17,2,2,2,2,2,2,-18,8,6,8000,1,5,1,4,96,1,-19,777,7,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,1,4,30,30012,300120001,1,-25,-25,-25,-25,-25,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1022,1022172106,22.6837294052169,4, 
282806,102106,1,1,2,2,3,1,38,1,1,4,-4,-4,2,2,2,3,3,-6,2,5,1,-7,1,1,24,1,6,2021,0,1217001,1,1,4,-10,-10,1,779,77,777,7,1,777,7,1,2,-13,2,-14,70890001,2,7,7089,1,468,211,6,-16,1,1,1,1,1,1,2,3,2,2,2,2,2,2,-18,9,7,10000,1,4,1,5,4,1,-19,777,7,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7089,70890001,2,-25,-25,-25,-25,-25,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1023,1023102106,22.6881712813203,4, 
978906,272106,1,1,2,1,2,1,27,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,18,1,6,2021,0,1217001,1,1,2,2,-11,1,15,2,15,2,1,2,6,5,2,-13,1,70890081,-15,1,7,7089,1,111,211,2,2,2,2,2,2,2,2,2,-17,2,2,2,2,2,2,-18,8,6,5000,1,4,1,4,2,1,-19,1,2,1,1,1,1,1,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,920,920001,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,1,1,5,1,1,2,1,2,2,2,2,2,1012,1012272106,18.1618404336017,4, 
881606,262106,1,2,2,3,3,2,18,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,3,2,17,1,6,2021,0,1215013,1,1,2,2,-11,1,999,99,14,1,1,14,1,1,2,-13,2,-14,70890001,2,7,7089,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2033,2033262106,31.9511899664384,4, 
654906,182106,1,1,2,1,2,1,42,1,1,1,1,-5,2,2,2,3,3,-6,2,5,1,-7,2,1,42,1,4,2021,0,1312047,5,2,-9,-9,2,1,996,96,2,5,1,1,4,2,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1012,1012182106,13.0603388692381,4,-998
523306,152106,1,2,2,1,2,2,25,1,1,1,1,-5,2,2,2,2,3,-6,2,6,2,2,4,2,23,1,6,2021,0,1215013,1,1,2,2,-11,1,15,2,15,2,1,1,4,1,1,1,2,-14,70890001,2,7,7089,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2012,2012152106,50.4234693925242,4, 
469606,142106,1,2,2,3,3,2,20,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,4,2,12,1,6,2021,0,1215013,1,1,2,2,-11,1,8,2,12,1,1,12,1,99,98,99,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2033,2033142106,45.9132336989375,4, 
420506,132106,1,2,2,1,3,2,42,1,1,1,1,-5,2,2,2,3,3,-6,2,5,2,1,2,2,14,1,6,2021,0,1215013,1,1,2,2,-11,1,5,3,5,1,1,5,1,1,1,1,2,-14,70150001,2,7,7015,2,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2013,2013132106,26.0184581295305,4, 
339706,112106,1,2,2,3,3,1,18,1,1,1,1,-5,2,2,2,2,3,-6,2,6,2,2,4,2,8,1,6,2021,1,1215013,1,2,-9,-9,4,1,888,88,998,98,1,-998,98,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2033,2033112106,28.8251432917913,4,-998
203506,52106,1,1,2,1,3,1,38,1,1,1,1,-5,2,2,2,3,3,-6,2,5,1,-7,2,1,30,1,5,2021,0,1217001,1,1,1,-10,-10,1,1,3,1,2,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1013,1013052106,20.2060933389429,4,-998
47206,22106,1,2,2,1,3,1,35,1,1,1,1,-5,2,2,2,2,3,-6,2,6,1,-7,2,1,25,1,6,2021,0,1215013,1,1,2,2,-11,1,888,88,8,1,1,8,1,1,1,1,2,-14,70890001,2,7,7089,2,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2013,2013022106,18.9309478670532,4, 
1307305,292105,1,2,2,1,3,1,20,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,3,2,13,1,5,2021,2,1215013,1,1,2,2,-11,1,888,88,4,1,1,4,1,1,2,-13,2,-14,70890001,2,7,7089,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2013,2013292105,43.2605899794495,4, 
1279905,282105,1,2,2,3,3,1,31,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,3,1,15,1,5,2021,2,1215013,1,1,2,2,-11,1,888,88,12,1,1,12,1,1,2,-13,2,-14,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,2033,2033282105,141.898741176719,4, 
1232305,272105,1,1,2,1,2,1,31,1,1,1,1,-5,1,2,2,3,3,-6,2,1,1,-7,3,1,28,1,4,2021,0,1217001,1,1,1,-10,-10,1,1,5,1,5,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1012,1012272105,16.4633805649765,4,-998
410805,112105,1,3,2,1,3,2,22,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,4,2,15,1,4,2021,0,1312047,1,2,-9,-9,2,2,1,5,1,5,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,3013,3013112105,68.0035192897331,4,-998
158005,82105,1,1,2,1,2,1,38,1,1,1,1,-5,2,2,2,2,3,-6,2,1,1,-7,2,1,24,1,4,2021,1,1217001,1,2,-9,-9,2,1,1,5,1,5,1,3,6,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1012,1012082105,17.0009879321268,4,-998
1072106,302106,1,1,2,1,2,1,27,1,1,1,1,-5,2,2,2,3,2,-6,2,1,1,-7,2,1,98,1,5,2021,0,1305024,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1301,1301001,2,2,1,2,2,2,2,2,1,2,1,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,1,2,1012,1012302106,13.4847485750729,3,0
1071006,302106,1,1,2,1,2,2,45,1,1,4,-4,-4,1,2,2,1,2,-6,2,1,2,1,1,2,98,3,3,2021,0,1217001,2,1,4,-10,-10,1,779,77,777,7,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7087,70870001,2,-25,-25,-25,-25,-25,2,2,2,2,2,2,1,2,2,2,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012302106,13.5690015632049,3,0
1066406,302106,1,1,2,1,2,2,34,1,1,1,1,-5,2,2,2,2,2,-6,2,1,2,1,1,2,98,1,6,2021,0,1217001,5,2,-9,-9,2,1,0,0,26,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,5,511,511001,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,2,98,5,98,98,2,2,2,2,2,2,2,1012,1012302106,13.5690015632049,3,0
1065906,302106,1,1,2,1,2,1,29,1,1,1,1,-5,2,2,2,3,2,-6,2,6,2,2,2,2,98,1,6,2021,1,1217001,5,2,-9,-9,2,1,0,0,26,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,1,136,136001,2,1,1,1,2,2,2,2,2,2,1,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012302106,13.4847485750729,3,0
1054706,302106,1,1,2,1,2,1,29,1,1,1,1,-5,1,2,2,1,2,-6,2,1,1,-7,1,1,98,1,5,2021,0,1312047,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1304,1304001,1,2,1,2,2,2,2,2,1,2,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,1,2,1012,1012302106,13.4847485750729,3,0
1051006,302106,1,1,2,1,2,2,25,1,1,1,1,-5,2,2,2,2,2,-6,2,6,2,2,2,2,98,1,5,2021,0,1312047,5,2,-9,-9,1,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,902,902001,2,2,1,2,2,2,2,2,2,2,1,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,1,1,2,2,1,2,2,1012,1012302106,13.5690015632049,3,0
1050006,302106,1,1,2,1,2,1,20,1,1,1,1,-5,2,2,2,3,2,-6,2,6,2,2,2,2,98,1,6,2021,0,1217001,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,1,136,136001,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1012,1012302106,13.4847485750729,3,0
977006,272106,1,1,2,1,2,1,29,1,1,1,1,-5,2,2,2,3,2,-6,2,1,1,-7,1,1,98,1,5,2021,0,1305024,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,7,705,705001,2,2,1,2,2,2,2,2,1,1,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,1,1,2,2,2,2,2,1012,1012272106,18.1618404336017,3,0
965306,272106,1,1,2,1,2,2,42,1,1,4,-4,-4,2,2,2,2,2,-6,2,1,2,1,1,2,98,3,5,2021,0,1217001,4,1,4,-10,-10,1,779,77,777,7,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7035,70350001,1,-25,-25,-25,-25,-25,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012272106,18.2753159884471,3,0
962606,272106,1,1,2,1,2,2,31,1,1,4,-4,-4,2,2,2,1,2,-6,2,5,2,1,1,2,98,3,6,2021,1,1217001,2,1,4,-10,-10,1,779,77,777,7,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7089,70890001,2,-25,-25,-25,-25,-25,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012272106,18.2753159884471,3,0
